Aangekondigd;Publicatie;Activatie;Titel;Teaser;Thema;Dekking;Link
2022-12-21;2023-02-01;;"Richtlijnen voor de personeelsleden van het federaal administratief openbaar ambt i.v.m. vaccinatieverlof";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/richtlijnen-voor-de-personeelsleden-van-het-federaal-administratief
2022-12-26;2022-12-30;;"Verlenging vaccinatieverlof tot 31 maart 2023";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/verlenging-vaccinatieverlof-tot-31-maart-2023
2022-12-26;2022-12-30;;"Vanaf 1 januari 2023 nu ook COVID-19-vaccinatie via huisarts";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/vanaf-1-januari-2023-nu-ook-covid-19-vaccinatie-huisarts
2022-12-08;2022-12-22;;"Verlenging van de mondmaskerplicht in de Duitstalige Gemeenschap";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Waals Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/verlenging-van-de-mondmaskerplicht-de-duitstalige-gemeenschap
2022-11-23;2022-12-06;;"Versterking van het Europees Centrum voor ziektepreventie en -bestrijding door de lessen uit de Covid-pandemie";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";Europa;https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/versterking-van-het-europees-centrum-voor-ziektepreventie-en-bestrijding
2022-11-23;2022-12-06;;"Verbetering van de epidemiologische surveillance en monitoring van ernstige grensoverschrijdende gezondheidsbedreigingen in Europa na de COVID-19-pandemie";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";Europa;https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/verbetering-van-de-epidemiologische-surveillance-en-monitoring-van-ernstige
2022-10-24;2022-12-06;;"Europees kader om voldoende medische tegenmaatregelen te waarborgen in geval van noodsituatie op vlak van volksgezondheid";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";Europa;https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/europees-kader-om-voldoende-medische-tegenmaatregelen-te-waarborgen-geval
2022-11-28;2022-11-30;;"Update van de Aanbeveling van de Europese Commissie om COVID-19 op te nemen in de lijst van beroepsziekten";;"Gezondheid, Beroepsziekten, Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";Europa;https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/update-van-de-aanbeveling-van-de-europese-commissie-om-covid-19-op-te-nemen
2022-11-17;2022-11-22;;"Verlenging van de mondmaskerplicht tot 23 februari 2023 in de Brusselse ziekenhuizen, apotheken en bij de dokter";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/verlenging-van-de-mondmaskerplicht-tot-23-februari-2023-de-brusselse
2022-11-15;2022-11-21;;"Opnieuw klein verlet voor vaccinatie tegen het coronavirus (vaccinatieverlof) - met terugwerkende kracht vanaf 1 oktober 2022";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/opnieuw-klein-verlet-voor-vaccinatie-tegen-het-coronavirus-vaccinatieverlof
2022-08-25;2022-08-31;;"Dringende verlenging van de mondmaskerplicht die afliep in de Duitstalige Gemeenschap op 31 augustus 2022";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/dringende-verlenging-van-de-mondmaskerplicht-die-afliep-de-duitstalige
2022-08-18;2022-08-22;;"Verlenging van de mondmaskerplicht tot 23 november 2022 in de Brusselse ziekenhuizen, apotheken en bij de dokter";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/verlenging-van-de-mondmaskerplicht-tot-23-november-2022-de-brusselse-0
2022-08-18;2022-08-19;;"Verlenging van de mondmaskerplicht tot 23 november 2022 in de Brusselse ziekenhuizen, apotheken en bij de dokter";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/verlenging-van-de-mondmaskerplicht-tot-23-november-2022-de-brusselse
2022-06-03;2022-07-04;;"Oprichting van een nieuwe (COVID)-crisiscommissie die aanbevelingen moet doen aan de Minister van Binnenlandse Zaken";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/oprichting-van-een-nieuwe-covid-crisiscommissie-die-aanbevelingen-moet-doen
2022-06-27;2022-06-30;;"BTW-tarief van 6% wordt tot eind 2022 verlengd voor mondmaskers en hydroalcoholische gel";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/btw-tarief-van-6-wordt-tot-eind-2022-verlengd-voor-mondmaskers-en
2022-06-02;2022-06-13;;"Opheffing mondmaskerplicht op het openbaar vervoer in Wallonië en inperking van de verplichting voor de zorginstellingen";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Waals Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/opheffing-mondmaskerplicht-op-het-openbaar-vervoer-wallonie-en-inperking
2022-05-23;2022-05-23;;"Geen mondmasker meer op het openbaar vervoer vanaf 23 mei 2022 maar nog wel in de meeste (Vlaamse) zorginstellingen";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/geen-mondmasker-meer-op-het-openbaar-vervoer-vanaf-23-mei-2022-maar-nog-wel
2022-05-20;2022-05-23;;"Geen mondmasker meer op de trein vanaf 23 mei 2022";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/geen-mondmasker-meer-op-de-trein-vanaf-23-mei-2022
2022-05-22;2022-05-23;;"Mondmasker niet meer verplicht op openbaar vervoer in Brussel, wel in ziekenhuizen, apotheken en bij de dokter";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/mondmasker-niet-meer-verplicht-op-openbaar-vervoer-brussel-wel-ziekenhuizen
2022-05-20;2022-05-23;;"Einde aan PLF voor Belgen of voor reizen binnen de EU of uit een laag risico-bestemming";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/einde-aan-plf-voor-belgen-voor-reizen-binnen-de-eu-uit-een-laag-risico
2022-05-15;2022-05-20;;"Einde van de specifieke rol die arbeidsartsen kregen in de strijd tegen COVID-19";;"Gezondheid, Arbeidsgeneeskunde, Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/einde-van-de-specifieke-rol-die-arbeidsartsen-kregen-de-strijd-tegen-covid
2022-04-22;2022-04-27;;"Brusselse gemeenschap regelt de mondmaskerplicht op het openbaar vervoer en in de zorginstellingen";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/brusselse-gemeenschap-regelt-de-mondmaskerplicht-op-het-openbaar-vervoer-en
2022-03-23;2022-03-30;;"BTW-tarief van 6% wordt voor 3 maanden verlengd voor mondmaskers en hydroalcoholische gel";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/btw-tarief-van-6-wordt-voor-3-maanden-verlengd-voor-mondmaskers-en
2022-03-24;2022-03-29;;"Einde van het gebruik van het CST - voor Wallonië";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Waals Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/einde-van-het-gebruik-van-het-cst-voor-wallonie-0
2021-12-23;2022-03-25;;"CAO 160 regelt de afwezigheid van werknemers voor de COVID-test na een test via de Self Assessment Testing Tool";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/cao-160-regelt-de-afwezigheid-van-werknemers-voor-de-covid-test-na-een-test
2022-03-09;2022-03-25;;"Enkel nog betrouwbare CO2-meters op de markt in de strijd tegen COVID-19 de komende 6 maanden";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/enkel-nog-betrouwbare-co2-meters-op-de-markt-de-strijd-tegen-covid-19-de
2022-03-20;2022-03-24;;"Verlenging tot het einde van het jaar van de uitvoering van COVID-sneltesten bij de apothekers";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/verlenging-tot-het-einde-van-het-jaar-van-de-uitvoering-van-covid
2022-03-15;2022-03-22;;"Federale plicht tot het dragen van een mondmasker op de trein vanaf 12 jaar oud blijft";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/federale-plicht-tot-het-dragen-van-een-mondmasker-op-de-trein-vanaf-12-jaar
2022-03-10;2022-03-15;;"Mondmasker blijft nog verplicht op openbaarvervoer en in de zorginstellingen in Wallonië";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Waals Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/mondmasker-blijft-nog-verplicht-op-openbaarvervoer-en-de-zorginstellingen
2022-02-28;2022-03-11;;"Vaccinatie tegen COVID-19 nu ook mogelijk door apothekers vanaf 12 maart 2022";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/vaccinatie-tegen-covid-19-nu-ook-mogelijk-door-apothekers-vanaf-12-maart
2022-03-11;2022-03-11;;"Einde van de federale epidemische COVID-19-noodsituatie die 2 jaar duurde";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/einde-van-de-federale-epidemische-covid-19-noodsituatie-die-2-jaar-duurde
2022-03-10;2022-03-11;;"Einde van de federale fase van het nationaal noodplan voor de COVID-19 pandemie die startte op 13 maart 2020";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/einde-van-de-federale-fase-van-het-nationaal-noodplan-voor-de-covid-19
2022-03-11;2022-03-11;;"Mondmasker blijft nog uitsluitend verplicht op de bus, trein en tram en in de zorginstellingen voor iedereen vanaf 12 jaar oud (Vlaanderen)";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/mondmasker-blijft-nog-uitsluitend-verplicht-op-de-bus-trein-en-tram-en-de
2022-03-10;2022-03-11;;"Mondmasker blijft nog verplicht in zorginstellingen, medische praktijken en de bus in het Duitstalig deel van ons land";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/mondmasker-blijft-nog-verplicht-zorginstellingen-medische-praktijken-en-de
2022-02-21;2022-03-10;;"Nieuw hoofdstuk VI “Bijzondere preventiemaatregelen in geval van een epidemie of een pandemie” in titel 2 van boek I van de codex welzijn op het werk";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/nieuw-hoofdstuk-vi-bijzondere-preventiemaatregelen-geval-van-een-epidemie
2022-03-06;2022-03-09;;"Einde van het gebruik van het CST - voor Brussel";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/einde-van-het-gebruik-van-het-cst-voor-brussel
2022-03-05;2022-03-05;;"Telewerken niet meer aangeraden vanaf 7 maart 2022 - verlichting van de COVID-19 maatregelen door code geel";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/telewerken-niet-meer-aangeraden-vanaf-7-maart-2022-verlichting-van-de-covid
2022-03-05;2022-03-05;;"Einde van het gebruik van het CST - voor Vlaanderen";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/einde-van-het-gebruik-van-het-cst-voor-vlaanderen
2022-03-05;2022-03-05;;"Einde van het gebruik van het CST - voor Wallonië";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Waals Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/einde-van-het-gebruik-van-het-cst-voor-wallonie
2022-02-22;2022-02-23;;"Herstelcertificaat voortaan ook op basis van een snelle  gehomologeerde antigeentest afgenomen door gekwalificeerd testpersoneel";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";Europa;https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/herstelcertificaat-voortaan-ook-op-basis-van-een-snelle-gehomologeerde
2022-02-17;2022-02-17;;"De coronabarometer gaat naar oranje en telewerk is niet meer verplicht maar aanbevolen";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/de-coronabarometer-gaat-naar-oranje-en-telewerk-niet-meer-verplicht-maar
2022-02-04;2022-02-15;;"Model attest voor arbeidsongeschiktheid wegens COVID-19 voor federale ambtenaren via telefonische raadpleging van hun huisarts";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/model-attest-voor-arbeidsongeschiktheid-wegens-covid-19-voor-federale
2022-02-03;2022-02-11;;"Verlenging van de COVID-overgangsmaatregelen voorzien in het besluit van de Waalse Regering van 18 december 2020 houdende noodmaatregelen inzake rijopleiding";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19, Arbeidsveiligheid, Algemeen arbeidsveiligheid, Verkeersveiligheid";"Waals Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/verlenging-van-de-covid-overgangsmaatregelen-voorzien-het-besluit-van-de
2022-02-11;2022-02-11;;"Bekrachtiging van de verlenging van de epidemische noodsituatie voor een periode van 3 maanden, tot en met 27 april 2022";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/bekrachtiging-van-de-verlenging-van-de-epidemische-noodsituatie-voor-een
2022-01-27;2022-02-01;;"Nieuwe beslissingsregels voor het generen van het COVID Safe Ticket - vervanging bijlage van 22 december 2021";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/nieuwe-beslissingsregels-voor-het-generen-van-het-covid-safe-ticket
2022-01-27;2022-01-27;;"Coronabaromater wordt ingevoerd, deze heeft echter geen impact op de werkvloer waar het telewerken (voorlopig) verplicht blijft tot 27 april 2022";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/coronabaromater-wordt-ingevoerd-deze-heeft-echter-geen-impact-op-de
2022-01-27;2022-01-27;;"Verlenging van de epidemische noodsituatie voor een nieuwe periode van 3 maanden, tot en met 27 april 2022";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/verlenging-van-de-epidemische-noodsituatie-voor-een-nieuwe-periode-van-3
2022-01-14;2022-01-14;;"Ordonnantie die het gebruik van het Covid Safe Ticket op regionaal (Brussels) niveau regelt en verlengt tot ten minste 14 april 2022";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/ordonnantie-die-het-gebruik-van-het-covid-safe-ticket-op-regionaal-0
2021-12-23;2022-01-12;;"Extra (tijdelijke) COVID-19 gezondheidsmaatregelen voor de sector van de dienstencheques";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/extra-tijdelijke-covid-19-gezondheidsmaatregelen-voor-de-sector-van-de
2021-12-23;2021-12-24;;"Telethuiswerk is en blijft verplicht en er komen geen 2 terugkomdagen per week zoals voorzien in november 2021";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/telethuiswerk-en-blijft-verplicht-en-er-komen-geen-2-terugkomdagen-week
2021-12-17;2021-12-23;;"3 maanden extra testcapaciteit via de (COVID-) sneltesten bij de apothekers";"Koninklijk Besluit van 17 december 2021 houdende wijziging van het koninklijk besluit van 5 juli 2021 betreffende de uitvoering van de snelle antigeentesten, de staalafname, evenals de interpretatie van het resultaat en de rapportering door de apothekers";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/3-maanden-extra-testcapaciteit-de-covid-sneltesten-bij-de-apothekers
2021-12-22;2021-12-23;;"Dit uitvoerend samenwerkingsakkoord wijzigt het uitvoerend samenwerkingsakkoord van 15 oktober 2021 en laat het slimme polsbandje toe";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/dit-uitvoerend-samenwerkingsakkoord-wijzigt-het-uitvoerend
2021-12-09;2021-12-17;;"Uitbreiding erkenning Covid-19 als beroepsziekte maar onder strenge voorwaarden (o.a. 5 personen binnen 14 dagen op dezelfde arbeidsplaats)";;"Gezondheid, Beroepsziekten, Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/uitbreiding-erkenning-covid-19-als-beroepsziekte-maar-onder-strenge
2021-12-07;2021-12-07;;"Verlenging collectieve arbeidsovereenkomst nr. 149 betreffende aanbevolen of verplicht telewerk omwille van de coronacrisis";"Collectieve arbeidsovereenkomst nr.149/2 van 7 december 2021 betreffende aanbevolen of verplicht telewerk omwille van de coronacrisis";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19, Ergonomie, Beeldschermwerk, Telewerk";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/verlenging-collectieve-arbeidsovereenkomst-nr-149-betreffende-aanbevolen
2021-12-04;2021-12-04;;"Nieuwe COVID-maatregelen hebben vooral impact op (jonge) kinderen door mondmaskerplicht vanaf zes jaar, beperking binnenactiviteiten en geen teambuildings meer op het werk";"Koninklijk besluit van 4 december 2021 houdende wijziging van het koninklijk besluit van 28 oktober 2021 houdende de nodige maatregelen van bestuurlijke politie teneinde de gevolgen voor de volksgezondheid van de afgekondigde epidemische noodsituatie betreffende de coronavirus COVID-19 pandemie te voorkomen of te beperken";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/nieuwe-covid-maatregelen-hebben-vooral-impact-op-jonge-kinderen-door
2021-11-27;2021-11-27;;"Overlegcomité beslist winterpakket met onmiddellijke ingang om het aantal contacten te beperken - 2 terugkeerdagen per week pas vanaf 20 december";"Koninklijk besluit van 27 november 2021 houdende wijziging van het koninklijk besluit van 28 oktober 2021 houdende de nodige maatregelen van bestuurlijke politie teneinde de gevolgen voor de volksgezondheid van de afgekondigde epidemische noodsituatie betreffende de coronavirus COVID-19 pandemie te voorkomen of te beperken";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/overlegcomite-beslist-winterpakket-met-onmiddellijke-ingang-om-het-aantal
2021-11-23;2021-11-27;;"De federale overheid verlengt de normen en tijdelijke regels voor luchtzuiveringssystemen tegen COVID-19 met 6 maanden";"Ministerieel besluit van de Federale Overheid van 23 november 2021 houdende verlenging van de maatregelen van het ministerieel besluit van 12 mei 2021 houdende de voorlopige bepaling van de voorwaarden voor het op de markt brengen van luchtzuiveringssystemen in het kader van de bestrijding van SARS-CoV-2 buiten medische doeleinden";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/de-federale-overheid-verlengt-de-normen-en-tijdelijke-regels-voor
2021-11-26;2021-11-26;;"Veilig en gezond werken tijdens een epidemie of pandemie in het algemeen : nieuw hoofdstuk in titel 2 boek I van de codex op komst";"Ontwerp koninklijk besluit betreffende de bijzondere preventiemaatregelen op het werk in geval van een epidemie of pandemie";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/veilig-en-gezond-werken-tijdens-een-epidemie-pandemie-het-algemeen-nieuw
2021-11-19;2021-11-19;;"Coronavirus: thuiswerk is terug verplicht maar 1 dag per week terugkommoment mogelijk en 2 dagen per week na 12 december 2021";"Koninklijk besluit van 19 november 2021 houdende wijziging van het koninklijk besluit van 28 oktober 2021 houdende de nodige maatregelen van bestuurlijke politie teneinde de gevolgen voor de volksgezondheid van de afgekondigde epidemische noodsituatie betreffende de coronavirus COVID-19-pandemie te voorkomen of te beperken";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/coronavirus-thuiswerk-terug-verplicht-maar-1-dag-week-terugkommoment
