Aangekondigd;Publicatie;Activatie;Titel;Teaser;Thema;Dekking;Link
2023-04-13;2023-05-12;;"Einde van de verplichting tot het dragen van een mondmasker in de zorgsector in het Waals gewest";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Waals Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/einde-van-de-verplichting-tot-het-dragen-van-een-mondmasker-de-zorgsector
2023-04-28;2023-05-08;;"Einde quarantaine bij positieve COVID-test";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/einde-quarantaine-bij-positieve-covid-test
2023-04-20;2023-05-03;;"Details wanneer een bestuurlijke (geld)transactie als strafmaatregel kan worden toegepast voor (kleine) milieumisdrijven in het Brussels gewest";;"Milieu, Algemeen milieu";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/details-wanneer-een-bestuurlijke-geldtransactie-als-strafmaatregel-kan
2023-04-17;2023-04-28;;"Afschaffing van de laatste verplichting tot het dragen van een mondmasker - deze in zorginstellingen";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/afschaffing-van-de-laatste-verplichting-tot-het-dragen-van-een-mondmasker
2023-03-30;2023-04-06;;"Mondmaskerplicht ingekort tot en met 23 maart 2023 in de Brusselse ziekenhuizen, apotheken en bij de dokter";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/mondmaskerplicht-ingekort-tot-en-met-23-maart-2023-de-brusselse
2023-03-27;2023-03-31;;"Wijziging van het Samenwerkingsakkoord van 25 augustus 2020 over de COVID-gegevensverwerking (contacttracing)";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/wijziging-van-het-samenwerkingsakkoord-van-25-augustus-2020-over-de-covid
2022-12-16;2023-03-15;;"Eerste Vlaams omgevingshandhavingsprogramma als opvolger van de vorige handhavingsprogramma&#039;s ruimtelijke ordening en milieu";;"Milieu, Algemeen milieu";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/eerste-vlaams-omgevingshandhavingsprogramma-als-opvolger-van-de-vorige
2023-02-16;2023-02-22;;"Verlenging van de mondmaskerplicht tot en met 23 mei 2023 in de Brusselse ziekenhuizen, apotheken en bij de dokter";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/verlenging-van-de-mondmaskerplicht-tot-en-met-23-mei-2023-de-brusselse
2023-01-19;2023-02-01;;"Brusselse overheid lanceert zijn reductieprogramma voor pesticiden 2023-2027";;"Arbeidshygiëne, Algemeen arbeidshygiëne, Milieu, Algemeen milieu";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/brusselse-overheid-lanceert-zijn-reductieprogramma-voor-pesticiden-2023
2022-12-21;2023-02-01;;"Richtlijnen voor de personeelsleden van het federaal administratief openbaar ambt i.v.m. vaccinatieverlof";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/richtlijnen-voor-de-personeelsleden-van-het-federaal-administratief
2022-12-01;2023-01-30;;"Brusselse methode om de blootstelling van mensen aan trillingen te meten";;"Milieu, Algemeen milieu";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/brusselse-methode-om-de-blootstelling-van-mensen-aan-trillingen-te-meten
2022-12-01;2023-01-20;;"Update van de Brusselse controlemethode en omstandigheden voor geluidsmetingen van versterkt geluid en geluid van luchtverkeer";;"Milieu, Algemeen milieu";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/update-van-de-brusselse-controlemethode-en-omstandigheden-voor
2022-12-15;2023-01-19;;"Een bestuurlijke transactie in Brussel om kleine milieumisdrijven sneller en effectiever te bestraffen";;"Milieu, Algemeen milieu";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/een-bestuurlijke-transactie-brussel-om-kleine-milieumisdrijven-sneller-en
2022-10-28;2023-01-13;;"Jaarlijkse update van het compendium voor monsterneming en analyse in het kader van de Vlaamse milieuwetgeving";;"Milieu, Algemeen milieu";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/jaarlijkse-update-van-het-compendium-voor-monsterneming-en-analyse-het
2022-12-26;2022-12-30;;"Verlenging vaccinatieverlof tot 31 maart 2023";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/verlenging-vaccinatieverlof-tot-31-maart-2023
2022-12-26;2022-12-30;;"Vanaf 1 januari 2023 nu ook COVID-19-vaccinatie via huisarts";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/vanaf-1-januari-2023-nu-ook-covid-19-vaccinatie-huisarts
2022-12-08;2022-12-22;;"Verlenging van de mondmaskerplicht in de Duitstalige Gemeenschap";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Waals Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/verlenging-van-de-mondmaskerplicht-de-duitstalige-gemeenschap
2022-11-23;2022-12-06;;"Versterking van het Europees Centrum voor ziektepreventie en -bestrijding door de lessen uit de Covid-pandemie";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";Europa;https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/versterking-van-het-europees-centrum-voor-ziektepreventie-en-bestrijding
2022-11-23;2022-12-06;;"Verbetering van de epidemiologische surveillance en monitoring van ernstige grensoverschrijdende gezondheidsbedreigingen in Europa na de COVID-19-pandemie";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";Europa;https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/verbetering-van-de-epidemiologische-surveillance-en-monitoring-van-ernstige
2022-10-24;2022-12-06;;"Europees kader om voldoende medische tegenmaatregelen te waarborgen in geval van noodsituatie op vlak van volksgezondheid";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";Europa;https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/europees-kader-om-voldoende-medische-tegenmaatregelen-te-waarborgen-geval
2022-11-28;2022-11-30;;"Update van de Aanbeveling van de Europese Commissie om COVID-19 op te nemen in de lijst van beroepsziekten";;"Gezondheid, Beroepsziekten, Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";Europa;https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/update-van-de-aanbeveling-van-de-europese-commissie-om-covid-19-op-te-nemen
2022-11-17;2022-11-22;;"Verlenging van de mondmaskerplicht tot 23 februari 2023 in de Brusselse ziekenhuizen, apotheken en bij de dokter";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/verlenging-van-de-mondmaskerplicht-tot-23-februari-2023-de-brusselse
2022-11-15;2022-11-21;;"Opnieuw klein verlet voor vaccinatie tegen het coronavirus (vaccinatieverlof) - met terugwerkende kracht vanaf 1 oktober 2022";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/opnieuw-klein-verlet-voor-vaccinatie-tegen-het-coronavirus-vaccinatieverlof
2022-06-24;2022-11-16;;"De Vlarem-trein 2019 komt aan in zijn eindstation, met omzetting BBT voor verontreinigd hemelwater in de afvalopslag sector en wijzigingen voor grondbemalingen en koeltechnici";;"Milieu, Algemeen milieu, Vergunningen";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/de-vlarem-trein-2019-komt-aan-zijn-eindstation-met-omzetting-bbt-voor
2022-09-09;2022-09-28;;"Vlaams minister Demir voorziet een 2de call voor subsidies voor projecten die &#039;groene&#039; warmte inzetten als energiebron";;"Milieu, Algemeen milieu";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/vlaams-minister-demir-voorziet-een-2de-call-voor-subsidies-voor-projecten-0
2022-09-02;2022-09-20;;"Wijzigingen aan de technologieën die in aanmerking komen voor subsidies als ecologie-investeringen in Vlaanderen";;"Milieu, Algemeen milieu";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/wijzigingen-aan-de-technologieen-die-aanmerking-komen-voor-subsidies-als-1
2022-07-18;2022-09-20;;"Digitale uitwisseling tussen erkende labo&#039;s en OVAM wordt de standaard vanaf 1 oktober 2022";;"Milieu, Algemeen milieu";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/digitale-uitwisseling-tussen-erkende-labos-en-ovam-wordt-de-standaard-vanaf
2022-08-25;2022-08-31;;"Dringende verlenging van de mondmaskerplicht die afliep in de Duitstalige Gemeenschap op 31 augustus 2022";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/dringende-verlenging-van-de-mondmaskerplicht-die-afliep-de-duitstalige
2022-04-01;2022-08-24;;"Europese best beschikbare technieken voor oppervlaktebehandeling van hout wordt omgezet in een verplichting via de wijziging van Vlarem III";;"Milieu, Algemeen milieu, Gevaarlijke stoffen";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/europese-best-beschikbare-technieken-voor-oppervlaktebehandeling-van-hout
2022-08-18;2022-08-22;;"Verlenging van de mondmaskerplicht tot 23 november 2022 in de Brusselse ziekenhuizen, apotheken en bij de dokter";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/verlenging-van-de-mondmaskerplicht-tot-23-november-2022-de-brusselse-0
2022-08-18;2022-08-19;;"Verlenging van de mondmaskerplicht tot 23 november 2022 in de Brusselse ziekenhuizen, apotheken en bij de dokter";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/verlenging-van-de-mondmaskerplicht-tot-23-november-2022-de-brusselse
2022-06-03;2022-07-04;;"Oprichting van een nieuwe (COVID)-crisiscommissie die aanbevelingen moet doen aan de Minister van Binnenlandse Zaken";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/oprichting-van-een-nieuwe-covid-crisiscommissie-die-aanbevelingen-moet-doen
2022-06-27;2022-06-30;;"BTW-tarief van 6% wordt tot eind 2022 verlengd voor mondmaskers en hydroalcoholische gel";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/btw-tarief-van-6-wordt-tot-eind-2022-verlengd-voor-mondmaskers-en
2022-06-02;2022-06-26;;"Nieuw Waals decreet over de milieuhandhaving treedt in werking op 1 juli 2022";;"Milieu, Algemeen milieu";"Waals Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/nieuw-waals-decreet-over-de-milieuhandhaving-treedt-werking-op-1-juli-2022
2022-06-02;2022-06-13;;"Opheffing mondmaskerplicht op het openbaar vervoer in Wallonië en inperking van de verplichting voor de zorginstellingen";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Waals Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/opheffing-mondmaskerplicht-op-het-openbaar-vervoer-wallonie-en-inperking
2022-05-23;2022-05-23;;"Geen mondmasker meer op het openbaar vervoer vanaf 23 mei 2022 maar nog wel in de meeste (Vlaamse) zorginstellingen";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/geen-mondmasker-meer-op-het-openbaar-vervoer-vanaf-23-mei-2022-maar-nog-wel
2022-05-20;2022-05-23;;"Geen mondmasker meer op de trein vanaf 23 mei 2022";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/geen-mondmasker-meer-op-de-trein-vanaf-23-mei-2022
2022-05-22;2022-05-23;;"Mondmasker niet meer verplicht op openbaar vervoer in Brussel, wel in ziekenhuizen, apotheken en bij de dokter";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/mondmasker-niet-meer-verplicht-op-openbaar-vervoer-brussel-wel-ziekenhuizen
2022-05-20;2022-05-23;;"Einde aan PLF voor Belgen of voor reizen binnen de EU of uit een laag risico-bestemming";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/einde-aan-plf-voor-belgen-voor-reizen-binnen-de-eu-uit-een-laag-risico
2022-05-15;2022-05-20;;"Einde van de specifieke rol die arbeidsartsen kregen in de strijd tegen COVID-19";;"Gezondheid, Arbeidsgeneeskunde, Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/einde-van-de-specifieke-rol-die-arbeidsartsen-kregen-de-strijd-tegen-covid
2022-04-22;2022-04-27;;"Brusselse gemeenschap regelt de mondmaskerplicht op het openbaar vervoer en in de zorginstellingen";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/brusselse-gemeenschap-regelt-de-mondmaskerplicht-op-het-openbaar-vervoer-en
2022-04-06;2022-04-12;;"Het 8e Europese milieuactieprogramma dat verder bouwt op de Europese Green Deal";;"Milieu, Algemeen milieu";Europa;https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/het-8e-europese-milieuactieprogramma-dat-verder-bouwt-op-de-europese-green
2022-03-23;2022-03-30;;"BTW-tarief van 6% wordt voor 3 maanden verlengd voor mondmaskers en hydroalcoholische gel";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/btw-tarief-van-6-wordt-voor-3-maanden-verlengd-voor-mondmaskers-en
2022-03-24;2022-03-29;;"Einde van het gebruik van het CST - voor Wallonië";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Waals Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/einde-van-het-gebruik-van-het-cst-voor-wallonie-0
2021-12-23;2022-03-25;;"CAO 160 regelt de afwezigheid van werknemers voor de COVID-test na een test via de Self Assessment Testing Tool";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/cao-160-regelt-de-afwezigheid-van-werknemers-voor-de-covid-test-na-een-test
2022-03-09;2022-03-25;;"Enkel nog betrouwbare CO2-meters op de markt in de strijd tegen COVID-19 de komende 6 maanden";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/enkel-nog-betrouwbare-co2-meters-op-de-markt-de-strijd-tegen-covid-19-de
2022-03-20;2022-03-24;;"Verlenging tot het einde van het jaar van de uitvoering van COVID-sneltesten bij de apothekers";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/verlenging-tot-het-einde-van-het-jaar-van-de-uitvoering-van-covid
2022-03-15;2022-03-22;;"Federale plicht tot het dragen van een mondmasker op de trein vanaf 12 jaar oud blijft";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/federale-plicht-tot-het-dragen-van-een-mondmasker-op-de-trein-vanaf-12-jaar
2021-12-17;2022-03-18;;"Europese best beschikbare technieken voor de voedingsmiddelen-, dranken- en zuivelindustrie worden omgezet in een verplichting via de wijziging van Vlarem II en vooral van Vlarem III";;"Milieu, Algemeen milieu, Vergunningen";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/europese-best-beschikbare-technieken-voor-de-voedingsmiddelen-dranken-en
2022-03-10;2022-03-15;;"Mondmasker blijft nog verplicht op openbaarvervoer en in de zorginstellingen in Wallonië";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Waals Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/mondmasker-blijft-nog-verplicht-op-openbaarvervoer-en-de-zorginstellingen
2022-02-28;2022-03-11;;"Vaccinatie tegen COVID-19 nu ook mogelijk door apothekers vanaf 12 maart 2022";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/vaccinatie-tegen-covid-19-nu-ook-mogelijk-door-apothekers-vanaf-12-maart
2022-03-11;2022-03-11;;"Einde van de federale epidemische COVID-19-noodsituatie die 2 jaar duurde";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/einde-van-de-federale-epidemische-covid-19-noodsituatie-die-2-jaar-duurde
2022-03-10;2022-03-11;;"Einde van de federale fase van het nationaal noodplan voor de COVID-19 pandemie die startte op 13 maart 2020";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/einde-van-de-federale-fase-van-het-nationaal-noodplan-voor-de-covid-19
2022-03-11;2022-03-11;;"Mondmasker blijft nog uitsluitend verplicht op de bus, trein en tram en in de zorginstellingen voor iedereen vanaf 12 jaar oud (Vlaanderen)";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/mondmasker-blijft-nog-uitsluitend-verplicht-op-de-bus-trein-en-tram-en-de
2022-03-10;2022-03-11;;"Mondmasker blijft nog verplicht in zorginstellingen, medische praktijken en de bus in het Duitstalig deel van ons land";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/mondmasker-blijft-nog-verplicht-zorginstellingen-medische-praktijken-en-de
2022-02-21;2022-03-10;;"Nieuw hoofdstuk VI “Bijzondere preventiemaatregelen in geval van een epidemie of een pandemie” in titel 2 van boek I van de codex welzijn op het werk";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/nieuw-hoofdstuk-vi-bijzondere-preventiemaatregelen-geval-van-een-epidemie
2022-03-06;2022-03-09;;"Einde van het gebruik van het CST - voor Brussel";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/einde-van-het-gebruik-van-het-cst-voor-brussel
2022-03-05;2022-03-05;;"Telewerken niet meer aangeraden vanaf 7 maart 2022 - verlichting van de COVID-19 maatregelen door code geel";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/telewerken-niet-meer-aangeraden-vanaf-7-maart-2022-verlichting-van-de-covid
2022-03-05;2022-03-05;;"Einde van het gebruik van het CST - voor Vlaanderen";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/einde-van-het-gebruik-van-het-cst-voor-vlaanderen
2022-03-05;2022-03-05;;"Einde van het gebruik van het CST - voor Wallonië";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Waals Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/einde-van-het-gebruik-van-het-cst-voor-wallonie
2022-02-22;2022-02-23;;"Herstelcertificaat voortaan ook op basis van een snelle  gehomologeerde antigeentest afgenomen door gekwalificeerd testpersoneel";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";Europa;https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/herstelcertificaat-voortaan-ook-op-basis-van-een-snelle-gehomologeerde
2022-02-17;2022-02-17;;"De coronabarometer gaat naar oranje en telewerk is niet meer verplicht maar aanbevolen";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/de-coronabarometer-gaat-naar-oranje-en-telewerk-niet-meer-verplicht-maar
2022-02-04;2022-02-15;;"Model attest voor arbeidsongeschiktheid wegens COVID-19 voor federale ambtenaren via telefonische raadpleging van hun huisarts";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/model-attest-voor-arbeidsongeschiktheid-wegens-covid-19-voor-federale
2022-02-03;2022-02-11;;"Verlenging van de COVID-overgangsmaatregelen voorzien in het besluit van de Waalse Regering van 18 december 2020 houdende noodmaatregelen inzake rijopleiding";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19, Arbeidsveiligheid, Algemeen arbeidsveiligheid, Verkeersveiligheid";"Waals Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/verlenging-van-de-covid-overgangsmaatregelen-voorzien-het-besluit-van-de
2022-02-11;2022-02-11;;"Bekrachtiging van de verlenging van de epidemische noodsituatie voor een periode van 3 maanden, tot en met 27 april 2022";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/bekrachtiging-van-de-verlenging-van-de-epidemische-noodsituatie-voor-een
