Aangekondigd;Publicatie;Activatie;Titel;Teaser;Thema;Dekking;Link
2023-02-27;2023-03-14;;"Het Federaal Agentschap voor Nucleaire Controle wijzigt het technisch reglement over de permanente vorming voor radiofarmaceuten";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/het-federaal-agentschap-voor-nucleaire-controle-wijzigt-het-technisch
2023-03-07;2023-03-07;;"Openbaar onderzoek van de beslissing om Doel 4 en Tihange 3 in de winter te laten draaien en in de zomer stilliggen";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/openbaar-onderzoek-van-de-beslissing-om-doel-4-en-tihange-3-de-winter-te
2022-11-20;2023-01-24;;"Nieuw kader voor de sanering van gronden verontreinigd met radioactieve stoffen";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling, Milieu, Bodem";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/nieuw-kader-voor-de-sanering-van-gronden-verontreinigd-met-radioactieve
2022-10-20;2022-12-01;;"3 nieuwe lijsten met diagnostische referentieniveaus in radiodiagnose met röntgenstraling";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/3-nieuwe-lijsten-met-diagnostische-referentieniveaus-radiodiagnose-met
2022-10-11;2022-11-03;;"Nieuwe sluitingsdata voor de kerncentrales (Doel 1 en 2 met 10 jaar verlengen) en het resultaat van de milieueffectbeoordeling";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/nieuwe-sluitingsdata-voor-de-kerncentrales-doel-1-en-2-met-10-jaar
2022-06-02;2022-08-08;;"Communicatie van gegevens uit de inventaris van ingedeelde inrichtingen van klasse I, II en III aan het FANC";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/communicatie-van-gegevens-uit-de-inventaris-van-ingedeelde-inrichtingen-van
2022-07-03;2022-08-02;;"Door de verlenging van de levensduur van Doel 4 en Tihange 3 worden de veiligheidsvoorschriften voor kerninstallaties aangepast";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/door-de-verlenging-van-de-levensduur-van-doel-4-en-tihange-3-worden-de
2022-07-12;2022-07-22;;"Versterking van het kader betreffende de ontmanteling van kerncentrales";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/versterking-van-het-kader-betreffende-de-ontmanteling-van-kerncentrales
2022-02-23;2022-04-28;;"Bescherming van het interventiepersoneel bij radiologische noodsituaties : bepaling van de interventieniveau&#039;s";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/bescherming-van-het-interventiepersoneel-bij-radiologische-noodsituaties
2022-02-28;2022-04-01;;"Nieuwe bevoegdheden voor het FANC vanaf 1 mei 2022";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/nieuwe-bevoegdheden-voor-het-fanc-vanaf-1-mei-2022
2022-02-14;2022-03-29;;"Technisch reglement over het transport en opslag van afgedankte niet-huishoudelijke ioniserende rookdetectoren";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/technisch-reglement-over-het-transport-en-opslag-van-afgedankte-niet
2021-12-15;2022-01-19;;"Technisch reglement over het nieuwe rapport van de studie ter rechtvaardiging van een handeling die blootstelling bij (niet)-medische beeldvorming met radiologische uitrustingen";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/technisch-reglement-over-het-nieuwe-rapport-van-de-studie-ter
2021-12-19;2022-01-18;;"Versterking van de rol van het FANC en verstrenging van de regels op het verbod van publicatie van beelden van nucleaire installaties";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/versterking-van-de-rol-van-het-fanc-en-verstrenging-van-de-regels-op-het
2022-01-18;2022-01-18;;"Technisch reglement over de aanpassing van de indeling van de Belgische gemeenten in radonrisicozones";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/technisch-reglement-over-de-aanpassing-van-de-indeling-van-de-belgische
2021-12-06;2022-01-10;;"Technisch reglement over de vergunningsaanvraag voor gemengde inrichtingen die radioactive stoffen gebruiken";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/technisch-reglement-over-de-vergunningsaanvraag-voor-gemengde-inrichtingen
2021-12-06;2022-01-10;;"Technisch reglement dat de regels weergeeft of een wijziging een impact of niet heeft op de vergunning van klasse I, II of III-inrichtingen";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/technisch-reglement-dat-de-regels-weergeeft-een-wijziging-een-impact-niet
2021-11-08;2021-11-26;;"Technisch reglement over de meldingsplicht aan het FANC bij lozing van vloeibare afvalstoffen die natuurlijke stralingsbronnen bevatten in de natuur";"Technisch reglement van het Federaal Agentschap voor Nucleaire Controle van 8 november 2021 houdende de modaliteiten voor de evaluatie van de impact op het publiek van vloeibare afvalstoffen afkomstig van beroepsactiviteiten waarbij natuurlijke stralingsbronnen worden aangewend";"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/technisch-reglement-over-de-meldingsplicht-aan-het-fanc-bij-lozing-van
2021-11-08;2021-11-22;;"Technisch reglement over de criteria waaraan de evaluatiemethodes moeten voldoen voor bepaling van de blootstelling van het vliegtuigpersoneel aan kosmische straling";"Technisch reglement van het Federaal Agentschap voor Nucleaire Controle van 8 november 2021 houdende de vaststelling van de kwaliteitscriteria met betrekking tot de evaluatiemethodes voor doses door blootstelling van het vliegtuigpersoneel aan kosmische straling";"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/technisch-reglement-over-de-criteria-waaraan-de-evaluatiemethodes-moeten
2021-10-07;2021-10-26;;"Technisch reglement over de criteria op basis waarvan kan beoordeeld worden of het vliegtuigpersoneel meer of minder dan de toegelaten dosis radioactieve straling (van natuurlijke oorsprong) kreeg";"Technisch reglement van het Federaal Agentschap voor Nucleaire Controle van 7 oktober 2021 houdende de vaststelling van de criteria op basis waarvan de door het vliegtuigpersoneel opgelopen dosis kan worden beschouwd als minder dan 1 mSv per jaar";"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/technisch-reglement-over-de-criteria-op-basis-waarvan-kan-beoordeeld-worden
2021-08-16;2021-08-30;;"Technisch reglement over de vrijgave van bepaalde materialen, lokalen of gebouwen waar uitsluitend radioactieve besmetting aan de oppervlakte aanwezig is";"Technisch reglement van het Federaal Agentschap voor Nucleaire Controle van 16 augustus 2021 houdende de vastlegging van de oppervlakte vrijgaveniveaus voor gebouwen, voor bepaalde materialen of voor materialen afkomstig van specifieke handelingen";"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/technisch-reglement-over-de-vrijgave-van-bepaalde-materialen-lokalen
2021-07-14;2021-07-28;;"Wijzigingen aan de indeling van handelingen als klasse IV in het ARBIS, of de klasse die vrijgesteld is van aangifte en van vergunning";"Koninklijk Besluit van 14 juli 2021 tot wijziging van het koninklijk besluit van 20 juli 2001 houdende algemeen reglement op de bescherming van de bevolking, van de werknemers en het leefmilieu tegen het gevaar van de ioniserende stralingen en strekkende tot de indeling van handelingen als klasse IV en tot wijziging van het koninklijk besluit van 27 oktober 2009 tot bepaling van de bedragen en de betalingswijze van de retributies geheven met toepassing van de reglementering betreffende de bescherming tegen ioniserende straling";"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/wijzigingen-aan-de-indeling-van-handelingen-als-klasse-iv-het-arbis-de
2021-06-24;2021-07-06;;"Technisch reglement over de update van de referentieniveaus voor diagnostische radiologie met röntgenstraling";"Technisch reglement van het Federaal Agentschap voor Nucleaire Controle van 24 juni 2021 houdende diagnostische referentieniveaus in radiodiagnose met röntgenstraling";"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/technisch-reglement-over-de-update-van-de-referentieniveaus-voor
2021-06-02;2021-06-22;;"Verduidelijking van de bestaande regelgeving voor nucleaire inrichtingen van klasse I betreffende de raakvlakken tussen Veiligheid en Beveiliging";"Koninklijk Besluit van 2 juni 2021 tot wijziging van het koninklijk besluit van 17 oktober 2011 betreffende de fysieke beveiliging van het kernmateriaal en de nucleaire installaties en het koninklijk besluit van 30 november 2011 houdende veiligheidsvoorschriften voor kerninstallaties";"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/verduidelijking-van-de-bestaande-regelgeving-voor-nucleaire-inrichtingen
2021-05-27;2021-06-11;;"Technisch reglement over de nucleaire veiligheidsdoelstelling voor radioactieve installaties van klasse I";"Technisch reglement van het Federaal Agentschap voor Nucleaire Controle van 27 mei 2021 tot bepaling van de praktische invulling van de nucleaire veiligheidsdoelstelling conform artikel 3/1 van het koninklijk besluit van 30 november 2011 houdende veiligheidsvoorschriften voor kerninstallaties";"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/technisch-reglement-over-de-nucleaire-veiligheidsdoelstelling-voor
2021-05-21;2021-06-03;;"Technisch reglement over de criteria en de modaliteiten voor de erkenning van de dosimetrische diensten die externe dosimetrie uitvoeren";"Technisch reglement van het Federaal Agentschap voor Nucleaire Controle van 21 mei 2021 tot vaststelling van de criteria en de modaliteiten voor de erkenning van de dosimetrische diensten voor het uitvoeren van de externe dosimetrie";"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/technisch-reglement-over-de-criteria-en-de-modaliteiten-voor-de-erkenning-0
2021-05-07;2021-05-28;;"Technisch reglement over de criteria en de modaliteiten voor de erkenning van de dosimetrische diensten";"Technisch reglement van het Federaal Agentschap voor Nucleaire Controle van 7 mei 2021 tot vaststelling van de criteria en de modaliteiten voor de erkenning van de dosimetrische diensten voor het uitvoeren van radiotoxicologische analyses";"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/technisch-reglement-over-de-criteria-en-de-modaliteiten-voor-de-erkenning
2021-04-30;2021-04-30;;"Afsplitsing van het VK uit Euratom, maar vernieuwde samenwerking voor vreedzame doeleinden bij het gebruik van kernenergie - bevestiging van de overeenkomst in de talen van de Europese Unie";"Overeenkomst tussen de regering van het Verenigd Koninkrijk van Groot-Brittannië en Noord-Ierland en de Europese Gemeenschap voor Atoomenergie betreffende samenwerking inzake het veilige en vreedzame gebruik van kernenergie";"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";Europa;https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/afsplitsing-van-het-vk-uit-euratom-maar-vernieuwde-samenwerking-voor-0
2021-02-05;2021-03-03;;"Technisch reglement over de bijscholing en erkenning van arbeidsartsen";"Technisch reglement van het Federaal Agentschap voor Nucleaire Controle van 5 februari 2021 tot vaststelling van de criteria voor permanente vormingsactiviteiten alsook de modaliteiten voor het opstellen van het activiteitenverslag, noodzakelijk voor de verlenging of de hernieuwing van de erkenning van arbeidsartsen bedoeld in artikel 75 van het koninklijk besluit van 20 juli 2001 houdende algemeen reglement op de bescherming van de bevolking, van de werknemers en het leefmilieu tegen het gevaar van de ioniserende stralingen";"Gezondheid, Arbeidsgeneeskunde, Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/technisch-reglement-over-de-bijscholing-en-erkenning-van-arbeidsartsen
2021-02-02;2021-02-22;;"Technisch reglement van het FANC over de modaliteiten van de periodieke veiligheidsherzieningen";"Technisch reglement van het Federaal Agentschap voor Nucleaire Controle van 2 februari 2021 tot bepaling van de modaliteiten van de periodieke veiligheidsherzieningen van inrichtingen van klasse I, met uitzondering van de vermogensreactoren";"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/technisch-reglement-van-het-fanc-over-de-modaliteiten-van-de-periodieke
2020-12-30;2020-12-31;;"Afsplitsing van het VK uit Euratom, maar vernieuwde samenwerking voor vreedzame doeleinden bij het gebruik van kernenergie";"Overeenkomst tussen de regering van het Verenigd Koninkrijk van Groot-Brittannië en Noord-Ierland en de Europese Gemeenschap voor Atoomenergie betreffende samenwerking inzake het veilige en vreedzame gebruik van kernenergie";"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";Europa;https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/afsplitsing-van-het-vk-uit-euratom-maar-vernieuwde-samenwerking-voor
2020-11-17;2020-11-25;;"Modaliteiten van de gegevens en het gebruik van het dosisverslagen en het verkrijgen van een stralingspaspoort voor ioniserende straling worden in detail vastgelegd";"Technisch reglement van het Federaal Agentschap voor Nucleaire Controle van 17 november 2020 tot vaststelling van de modaliteiten voor het opstellen van het dosisverslag en de overdracht aan het Agentschap van de resultaten van het individueel dosimetrisch toezicht, alsook van de modaliteiten voor het raadplegen van de doses in het blootstellingsregister en het verkrijgen van een stralingspaspoort";"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/modaliteiten-van-de-gegevens-en-het-gebruik-van-het-dosisverslagen-en-het
2020-10-06;2020-10-14;;"Wijziging van de opleiding voor de agenten voor de stralingsbescherming van een transporteur klasse7";"Technisch reglement van het Federaal Agentschap voor Nucleaire Controle van 6 oktober 2020 betreffende de opleidingsprogramma&#039;s voor de agenten voor de stralingsbescherming";"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/wijziging-van-de-opleiding-voor-de-agenten-voor-de-stralingsbescherming-van
2020-07-20;2020-08-19;;"Modaliteiten van de opbouw, de gegevens en het gebruik van het blootstellingsregister en het stralingspaspoort voor ioniserende straling worden in detail vastgelegd";"Koninklijk besluit van 20 juli 2020 tot vaststelling van de vorm, de inhoud, alsook van de beperkingen en modaliteiten voor de toegang tot en het gebruik van het blootstellingsregister en het stralingspaspoort en tot wijziging van het koninklijk besluit van 20 juli 2001 houdende algemeen reglement op de bescherming van de bevolking, van de werknemers en van het leefmilieu tegen het gevaar van ioniserende stralingen";"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/modaliteiten-van-de-opbouw-de-gegevens-en-het-gebruik-van-het
2020-07-20;2020-08-19;;"Het ARBIS ondergaat een grote wijziging";"Koninklijk besluit van 20 juli 2020 tot wijziging van het koninklijk besluit van 20 juli 2001 houdende algemeen reglement op de bescherming van de bevolking, van de werknemers en het leefmilieu tegen het gevaar van de ioniserende stralingen en houdende de gedeeltelijke omzetting van richtlijn 2013/59/EURATOM van 5 december 2013 tot vaststelling van de basisnormen voor de bescherming tegen de gevaren verbonden aan de blootstelling aan ioniserende straling, en houdende intrekking van de Richtlijnen 89/618/EURATOM, 90/641/EURATOM, 96/29/EURATOM, 97/43/EURATOM en 2003/122/EURATOM en de opslag buiten gebouwen van radioactieve stoffen";"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/het-arbis-ondergaat-een-grote-wijziging
2020-07-30;2020-08-03;;"Nieuwe formulieren in het kader van de verplichte meldingen van accidentele of onbedoelde blootstellingen in toepassing van het besluit medische blootstellingen";"Technisch reglement van het Federaal Agentschap voor Nucleaire Controle van 30 juli 2020 houdende de modaliteiten betreffende de melding aan het Federaal Agentschap voor Nucleaire Controle van accidentele of onbedoelde blootstellingen volgens artikel 60 en 117 van het Besluit medische blootstellingen";"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/nieuwe-formulieren-het-kader-van-de-verplichte-meldingen-van-accidentele
2020-06-17;2020-08-03;;"Melding significante gebeurtenissen incidenten aan het FANC";"Technisch reglement van het Federaal Agentschap voor Nucleaire Controle van 17 juni 2020 van het Federaal Agentschap voor Nucleaire Controle tot bepaling van de criteria voor aangifte aan het Federaal Agentschap voor Nucleaire Controle van significante gebeurtenissen met betrekking tot de stralingsbescherming en/of de veiligheid van de werknemers, het publiek en het leefmilieu bij handelingen in inrichtingen van klasse II en III alsook bij vervoer";"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/melding-significante-gebeurtenissen-incidenten-aan-het-fanc-0
2020-07-14;2020-07-23;;"Reglement van het FANC voor het multimodaal transport van radioactieve stoffen";"Reglement van het Federaal Agentschap voor Nucleaire Controle van 14 juli 2020 met betrekking tot hoofdstuk 6 van het koninklijk besluit van 22 oktober 2017 betreffende het vervoer van gevaarlijke goederen van de klasse 7 gewijzigd op 3 juli 2019";"Arbeidsveiligheid, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/reglement-van-het-fanc-voor-het-multimodaal-transport-van-radioactieve
2020-07-01;2020-07-13;;"FANC reglement met aanvullingen op het KB vervoer, betreffende het vervoer van gevaarlijke goederen van de klasse 7.";"Reglement van het Federaal Agentschap voor Nucleaire Controle van 1 juli 2020 met betrekking tot hoofdstuk 4 van het koninklijk besluit van 22 oktober 2017 betreffende het vervoer van gevaarlijke goederen van de klasse 7 gewijzigd op 3 juli 2019";"Algemeen, Arbeidsveiligheid, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/fanc-reglement-met-aanvullingen-op-het-kb-vervoer-betreffende-het-vervoer
2020-05-25;2020-06-12;;"Technisch reglement van het FANC voor de uitvoering van de wetgeving ter bescherming tegen ioniserende straling";"Technisch reglement van het Federaal Agentschap voor Nucleaire Controle van 25 mei 2020 houdende de vaststelling van de minimumvereisten voor permanente vorming en het model van het activiteitenverslag voor radiofarmaceuten";"Arbeidsveiligheid, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/technisch-reglement-van-het-fanc-voor-de-uitvoering-van-de-wetgeving-ter
2020-05-25;2020-06-12;;"Technisch reglement van het FANC voor de uitvoering van de wetgeving ter bescherming tegen ioniserende straling";"Technisch reglement van het Federaal Agentschap voor Nucleaire Controle van 25 mei 2020 houdende de vaststelling van het model van de aanvraag tot erkenning als radiofarmaceut en voorwaarden van de praktijkervaring vereist bij de aanvraag tot erkenning tot radiofarmaceut";"Arbeidsveiligheid, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/technisch-reglement-van-het-fanc-voor-de-uitvoering-van-de-wetgeving-ter-0
2020-05-29;2020-06-11;;"Een federale milieueffectbeoordeling voor klasse I-inrichtingen van nucleaire installaties";"Koninklijk besluit van 29 mei 2020 tot wijziging van het koninklijk besluit van 20 juli 2001 houdende algemeen reglement op de bescherming van de bevolking, van de werknemers en het leefmilieu tegen het gevaar van de ioniserende stralingen voor wat betreft het vergunningsstelsel van de inrichtingen van klasse I en het koninklijk besluit van 27 oktober 2009 tot bepaling van de bedragen en de betalingswijze van de retributies geheven met toepassing van de reglementering betreffende de bescherming tegen ioniserende straling";"Milieu, Arbeidsveiligheid, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/een-federale-milieueffectbeoordeling-voor-klasse-i-inrichtingen-van
